,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Jun-2023 10:00,1.54,,796.6,,7,,3.98,,1000,,14.99,,0,,36.79,,488.8,,34.06,,1.268,,16.4,,6,
24-Jun-2023 11:00,2.105,,796.5,,341.9,,3.627,,1119,,15.92,,0,,35.07,,597.8,,20.6,,1.969,,17.2,,6.2,
24-Jun-2023 12:00,4.526,,796.1,,134.2,,12.21,,1255,,18.84,,0,,19.17,,979,,47.86,,2.946,,26.8,,6.6,
24-Jun-2023 13:00,8.09,,795.8,,146.9,,13.43,,1353,,20.13,,0,,6.99,,1037,,11.66,,7.923,,23.7,,6.2,
24-Jun-2023 14:00,7.617,,795.6,,152.4,,11.84,,1406,,20.03,,0,,8.29,,911,,12.39,,7.439,,17.4,,5.8,
24-Jun-2023 15:00,6.021,,795.4,,154.6,,10.27,,1559,,20.18,,0,,8.88,,742.5,,15.52,,5.8,,13.4,,4.9,
24-Jun-2023 16:00,4.829,,795.2,,159.1,,10.17,,1617,,20.06,,0,,9.85,,541.6,,18.59,,4.575,,12.7,,5,
24-Jun-2023 17:00,4.332,,795.4,,167.6,,7.821,,1724,,19.4,,0,,11.51,,319.2,,20.51,,4.054,,13.8,,5.7,
24-Jun-2023 18:00,3.596,,795.2,,232,,7.743,,1825,,18.04,,0,,12.87,,25.32,,18.4,,3.411,,12.6,,5.4,
24-Jun-2023 19:00,2.098,,795.4,,184.6,,4.901,,1948,,16.34,,0,,15.9,,0.66,,20.4,,1.964,,12.7,,5.1,
24-Jun-2023 20:00,2.821,,795.6,,174,,5.842,,2035,,14.95,,0,,21.67,,0,,21.36,,2.625,,13.5,,5.6,
24-Jun-2023 21:00,2.407,,795.8,,215,,5.489,,2115,,15.8,,0,,20.24,,0,,50.42,,1.474,,15.3,,6.5,
24-Jun-2023 22:00,1.736,,796.3,,285,,4.568,,2204,,12.83,,0,,35.07,,0,,21.23,,1.616,,15.3,,5.9,
24-Jun-2023 23:00,0.921,,796.3,,255.9,,2.235,,2301,,12.16,,0,,39.22,,0,,29.14,,0.802,,15.3,,6.2,
25-Jun-2023 00:00,1.11,,796.3,,282.9,,1.863,,37,,11.96,,0,,39.08,,0,,26.63,,0.99,,14.5,,6.3,
25-Jun-2023 01:00,1.026,,796.3,,254.4,,2.118,,155,,11.49,,0,,41.26,,0,,19.31,,0.967,,14.9,,6.4,
25-Jun-2023 02:00,1.135,,796,,238.9,,1.941,,200,,11.86,,0,,41.3,,0,,21.92,,1.052,,16.3,,6.4,
25-Jun-2023 03:00,1.005,,795.9,,276.8,,1.863,,308,,10.43,,0,,51.27,,0,,32.28,,0.846,,16.1,,6.5,
25-Jun-2023 04:00,0.951,,796.2,,219.8,,1.628,,420,,10.84,,0,,46.2,,5.7,,19.8,,0.894,,15,,6.4,
25-Jun-2023 05:00,0.327,,796.4,,230.2,,0.922,,501,,11.35,,0,,46.05,,67.42,,37.69,,0.257,,16.8,,6.6,
25-Jun-2023 06:00,0.414,,796.5,,92.8,,1.412,,658,,11.94,,0,,48.58,,194.4,,58.06,,0.201,,15.4,,7.1,
25-Jun-2023 07:00,1.048,,796.5,,58.9,,3.176,,751,,13.73,,0,,44.12,,532,,48.13,,0.678,,16.7,,6.8,
25-Jun-2023 08:00,1.921,,796.2,,349.3,,4.117,,850,,14.53,,0,,44.73,,733.3,,25.46,,1.731,,17.2,,7.1,
25-Jun-2023 09:00,2.374,,796,,29.2,,4.666,,903,,15.56,,0,,38.13,,868,,28.42,,2.081,,19,,7.1,
25-Jun-2023 10:00,2.586,,795.8,,359.5,,4.979,,1012,,16.81,,0,,32.9,,1051,,25.53,,2.329,,17.7,,6.6,
25-Jun-2023 11:00,2.887,,795.5,,12.6,,5.999,,1130,,18.48,,0,,24.93,,1099,,36.34,,2.306,,15.8,,5.8,
25-Jun-2023 12:00,2.859,,795.1,,187.2,,7.821,,1250,,20.28,,0,,14.42,,1114,,67.65,,0.865,,14.4,,4,
25-Jun-2023 13:00,3.774,,794.8,,151.7,,8.37,,1357,,21.16,,0,,9.99,,1036,,31.06,,3.219,,11,,4.4,
25-Jun-2023 14:00,5.045,,794.5,,165.8,,10.92,,1405,,20.95,,0,,14.02,,907,,17.97,,4.797,,12.7,,3.7,
25-Jun-2023 15:00,3.485,,794.4,,230.7,,7.625,,1548,,20.69,,0,,20.23,,731.9,,41.22,,2.583,,13.3,,4.8,
25-Jun-2023 16:00,4.183,,794.1,,253,,8.86,,1656,,20.24,,0,,21.67,,536.2,,20.09,,3.926,,14.1,,4.9,
25-Jun-2023 17:00,3.474,,794.2,,264.6,,7.959,,1716,,19.56,,0,,24.41,,311.3,,20.34,,3.255,,15.1,,5.2,
25-Jun-2023 18:00,1.66,,794.5,,313.3,,4.94,,1837,,17.26,,0,,35.21,,34.42,,25.1,,1.501,,16.9,,5.8,
25-Jun-2023 19:00,1.77,,794.8,,313.2,,6.92,,1901,,15.82,,0,,41.52,,2.12,,35.38,,1.432,,16.8,,6.3,
25-Jun-2023 20:00,0.792,,795.3,,201.4,,1.863,,2033,,15.01,,0,,41.37,,0,,19.93,,0.744,,17.2,,6.5,
25-Jun-2023 21:00,0.965,,795.7,,171,,2.98,,2147,,14.31,,0,,44.77,,0,,43.4,,0.688,,20.6,,7.1,
25-Jun-2023 22:00,1.144,,796,,205,,2.804,,2219,,13.34,,0,,51.14,,0,,40.47,,0.858,,15.7,,7.4,
25-Jun-2023 23:00,0.939,,795.9,,211.3,,1.667,,2305,,12.69,,0,,54.52,,0,,23.8,,0.858,,16.1,,7.3,
26-Jun-2023 00:00,0.873,,795.8,,196.6,,1.569,,1,,12.35,,0,,55.19,,0,,12.52,,0.852,,34,,8.1,
26-Jun-2023 01:00,0.645,,795.7,,245.5,,1.51,,149,,12.04,,0,,59.58,,0,,20.21,,0.605,,14.9,,7.1,
26-Jun-2023 02:00,1.192,,795.6,,221.7,,2.079,,238,,11.34,,0,,63.25,,0,,15.6,,1.148,,16.2,,7.3,
26-Jun-2023 03:00,1.218,,795.4,,226.8,,2.471,,322,,11.06,,0,,63.78,,0,,18.64,,1.154,,15.4,,7,
26-Jun-2023 04:00,0.773,,795.4,,212.3,,1.589,,418,,10.14,,0,,67.32,,5.59,,29.82,,0.668,,14.5,,6.9,
26-Jun-2023 05:00,0.758,,795.5,,143.8,,1.922,,540,,11.39,,0,,59.04,,115.7,,55.75,,0.399,,16.5,,6.8,
26-Jun-2023 06:00,0.895,,795.5,,70.4,,2.412,,659,,12.52,,0,,54.06,,317.7,,56.92,,0.453,,17,,6.5,
26-Jun-2023 07:00,1.67,,795.6,,61.5,,3.313,,733,,13.66,,0,,52.83,,536.7,,28.64,,1.461,,15,,6.6,
26-Jun-2023 08:00,2.006,,795.3,,56.1,,3.784,,812,,14.69,,0,,48.86,,740.7,,27.2,,1.78,,16,,6.3,
26-Jun-2023 09:00,2.527,,795,,46.3,,5.371,,949,,15.71,,0,,44.72,,910,,25.89,,2.269,,15.2,,6.2,
26-Jun-2023 10:00,2.619,,794.6,,32.5,,5.45,,1018,,16.84,,0,,38.21,,1026,,30,,2.26,,14.2,,6.2,
26-Jun-2023 11:00,2.636,,794.1,,353.5,,5.195,,1101,,17.95,,0,,31.99,,1099,,28.52,,2.309,,14.2,,5.8,
26-Jun-2023 12:00,2.165,,793.6,,347.3,,5.469,,1242,,18.91,,0,,27.72,,712.3,,35.63,,1.746,,13.1,,5.4,
26-Jun-2023 13:00,2.52,,793,,33.2,,5.43,,1319,,20.24,,0,,22.72,,1057,,54.16,,1.393,,12.4,,5.1,
26-Jun-2023 14:00,2.872,,792.6,,251,,7.429,,1443,,20.56,,0,,23.94,,895,,40.76,,2.145,,15,,5.9,
26-Jun-2023 15:00,7.062,,792.3,,250.3,,13.78,,1539,,19.19,,0,,30.52,,667.9,,19.02,,6.672,,21.2,,7,
26-Jun-2023 16:00,8.87,,791.8,,256.3,,15.49,,1658,,18.46,,0,,31.87,,534.6,,14.06,,8.6,,20.8,,7.1,
26-Jun-2023 17:00,7.989,,792.3,,261.1,,13.68,,1713,,17.76,,0,,32.74,,318.9,,13.16,,7.778,,17.8,,6.9,
26-Jun-2023 18:00,3.933,,792.9,,211.7,,10.92,,1802,,16.69,,0,,36.87,,44.03,,43.38,,2.805,,16.2,,6.2,
26-Jun-2023 19:00,2.849,,793.3,,220.5,,5.724,,1900,,15.4,,0,,42.85,,1.97,,60.57,,1.256,,14.8,,6.2,
26-Jun-2023 20:00,1.215,,794.2,,8.8,,3.764,,2030,,14.53,,0,,45.11,,0,,47.46,,0.798,,14.6,,6.5,
26-Jun-2023 21:00,1.474,,794.4,,243.1,,4.352,,2101,,12.93,,0,,49.65,,0,,67.93,,0.437,,15.3,,6.9,
26-Jun-2023 22:00,1.276,,794.3,,217.6,,2.823,,2203,,12.36,,0,,52.65,,0,,33.96,,1.052,,14.9,,6.8,
26-Jun-2023 23:00,1.23,,794.3,,232.1,,2.137,,2303,,11.53,,0,,55.6,,0,,34.6,,1.005,,13.8,,6.7,
27-Jun-2023 00:00,0.684,,794.2,,239.2,,1.51,,3,,11.13,,0,,57.22,,0,,21.22,,0.637,,15.3,,7.1,
27-Jun-2023 01:00,0.865,,794.2,,229.3,,2.235,,123,,10.68,,0,,60.36,,0,,17.21,,0.826,,13.3,,6.8,
27-Jun-2023 02:00,1.298,,793.9,,226.8,,2.196,,234,,10.03,,0,,63.42,,0,,10.33,,1.277,,13.2,,6,
27-Jun-2023 03:00,0.699,,793.9,,206,,1.53,,359,,9.48,,0,,68.5,,0,,32.1,,0.589,,13.1,,6,
27-Jun-2023 04:00,1.155,,794.1,,227.1,,1.824,,442,,8.95,,0,,68.2,,5.29,,13.96,,1.121,,12.9,,6.2,
27-Jun-2023 05:00,0.549,,794.2,,312.1,,1.981,,506,,9.91,,0,,67.95,,116.1,,40.21,,0.414,,15.7,,6.6,
27-Jun-2023 06:00,1.019,,794.2,,354,,2.314,,633,,11.12,,0,,61.62,,311.1,,35.88,,0.819,,14.2,,6.6,
27-Jun-2023 07:00,1.607,,794.2,,20.4,,3.568,,751,,12.13,,0,,61.51,,523,,37.76,,1.258,,14.8,,6.8,
27-Jun-2023 08:00,1.645,,794.3,,34.8,,3.313,,824,,13.29,,0,,51.53,,724.3,,38.83,,1.267,,15.1,,6.1,
27-Jun-2023 09:00,2.031,,794.3,,34.2,,4.979,,954,,14.79,,0,,42.42,,878,,31.41,,1.726,,12.4,,5.9,
27-Jun-2023 10:00,2.329,,794.2,,45.1,,4.999,,1011,,15.8,,0,,38.35,,848,,27.53,,2.06,,12.8,,5.8,
27-Jun-2023 11:00,2.38,,794,,17,,4.94,,1142,,16.86,,0,,33.18,,938,,28.51,,2.085,,13.1,,5.6,
27-Jun-2023 12:00,3.139,,793.7,,334.3,,4.881,,1236,,17.53,,0,,29.73,,830,,19.37,,2.96,,11.9,,5.2,
27-Jun-2023 13:00,1.938,,793.3,,352.7,,4.019,,1335,,18.52,,0,,26.97,,703.3,,33.66,,1.604,,12.3,,4.9,
27-Jun-2023 14:00,2.167,,793,,20.8,,4.137,,1446,,19.58,,0,,23.07,,741.6,,22.56,,1.999,,12.5,,4.7,
27-Jun-2023 15:00,2.695,,792.7,,345.3,,4.587,,1505,,19.62,,0,,22.36,,508.9,,20.48,,2.523,,10.8,,4.7,
27-Jun-2023 16:00,2.194,,792.4,,344.3,,3.666,,1649,,20.27,,0,,20.6,,498.5,,21.62,,2.038,,10.8,,4.5,
27-Jun-2023 17:00,1.848,,792.3,,301.4,,3.745,,1716,,19.76,,0,,19.89,,262.8,,24.87,,1.673,,11.3,,4.4,
27-Jun-2023 18:00,1.234,,792.5,,278.3,,2.706,,1849,,17.82,,0,,23.62,,60.26,,37.25,,0.973,,11.5,,4.3,
27-Jun-2023 19:00,3.385,,793,,318.9,,7.39,,1928,,16.92,,0,,32.51,,2.62,,17.29,,3.23,,11.9,,5.1,
27-Jun-2023 20:00,4.145,,793.6,,325.6,,7.802,,2046,,16.5,,0,,32.82,,0,,13.57,,4.028,,14,,5.5,
27-Jun-2023 21:00,3.099,,793.9,,332.3,,8.27,,2108,,15.82,,0,,37.84,,0,,28.35,,2.719,,13.2,,5.6,
27-Jun-2023 22:00,0.791,,794.1,,318.3,,2.529,,2240,,14.46,,0,,43.96,,0,,63.25,,0.309,,11.7,,5.6,
27-Jun-2023 23:00,1.025,,794.2,,277.2,,2.451,,2349,,13.35,,0,,47.36,,0,,41.79,,0.752,,12.3,,5.3,
28-Jun-2023 00:00,1.59,,794.4,,294.7,,3.705,,16,,12.92,,0,,47.77,,0,,37.65,,1.247,,13.1,,5.1,
28-Jun-2023 01:00,0.961,,794.3,,199.9,,1.961,,159,,12.25,,0,,49.33,,0,,23.62,,0.879,,13.3,,4.7,
28-Jun-2023 02:00,1.171,,794.2,,179.8,,2,,258,,11.78,,0,,49.75,,0,,15.64,,1.127,,14.2,,4.7,
28-Jun-2023 03:00,1.071,,794.3,,188.8,,1.922,,314,,11.13,,0,,52.27,,0,,14.45,,1.037,,17.1,,5,
28-Jun-2023 04:00,1.013,,794.6,,203.1,,1.961,,419,,10.78,,0,,54.71,,4.23,,15.83,,0.975,,19,,5.2,
28-Jun-2023 05:00,0.423,,795,,175.2,,1.295,,508,,12.11,,0,,51.66,,104.3,,56.8,,0.215,,16.1,,5.1,
28-Jun-2023 06:00,0.676,,795.3,,54.6,,2.275,,636,,13.18,,0,,49.52,,312.9,,46.31,,0.455,,16.1,,4.9,
28-Jun-2023 07:00,1.412,,795.4,,56.9,,3.568,,759,,14.23,,0,,49.56,,527.9,,47.56,,0.925,,16.6,,5.1,
28-Jun-2023 08:00,1.782,,795.3,,19.3,,4.156,,848,,15.58,,0,,40.24,,724.8,,33.23,,1.482,,15.3,,4.6,
28-Jun-2023 09:00,2.298,,795.3,,47.3,,4.842,,911,,16.71,,0,,33.43,,884,,29.14,,2.001,,13.2,,4.2,
28-Jun-2023 10:00,2.119,,795.2,,7.5,,5.665,,1057,,17.91,,0,,30,,991,,41.24,,1.57,,13.7,,4.2,
28-Jun-2023 11:00,2.642,,794.8,,2.1,,5.705,,1118,,18.91,,0,,28.79,,1060,,30.6,,2.265,,13.5,,4.5,
28-Jun-2023 12:00,2.973,,794.4,,19.2,,6.763,,1202,,20.02,,0,,26.01,,1047,,40.5,,2.23,,13.3,,4.5,
28-Jun-2023 13:00,3.289,,794.1,,63.9,,6.097,,1300,,20.05,,0,,24.22,,525,,42.52,,2.383,,12.6,,4.6,
28-Jun-2023 14:00,3.73,,794.2,,359.2,,10.21,,1455,,18.73,,0,,29.84,,63.33,,49.01,,2.364,,14,,4.5,
28-Jun-2023 15:00,6.631,,794.8,,270.7,,16.01,,1555,,16.78,,0,,31.13,,19.86,,17.98,,6.304,,13.7,,4.1,
28-Jun-2023 16:00,8.45,,796,,246.9,,14.49,,1614,,12.45,,0.03,,55.46,,32.03,,13.37,,8.22,,11.6,,3.7,
28-Jun-2023 17:00,4.024,,796.9,,187,,10.62,,1704,,13.08,,0,,53.92,,102.1,,44.37,,2.817,,6.4,,3.2,
28-Jun-2023 18:00,2.189,,796.9,,225.5,,6.136,,1856,,12.75,,0,,57.87,,56.35,,27.66,,1.934,,8.4,,3.6,
28-Jun-2023 19:00,2.651,,796.3,,242.9,,6.959,,1903,,13.01,,0,,52.59,,5.29,,32.64,,2.22,,6.5,,3.3,
28-Jun-2023 20:00,0.976,,797,,220.7,,2.765,,2002,,12.13,,0,,57.72,,0,,57.42,,0.485,,7.3,,3.5,
28-Jun-2023 21:00,1.427,,797.7,,275.1,,3.49,,2106,,11.36,,0,,63.29,,0,,38.64,,1.102,,7.4,,3.6,
28-Jun-2023 22:00,1.064,,797.6,,212.6,,3.862,,2203,,10.67,,0,,63.86,,0,,42.54,,0.771,,7,,3.6,
28-Jun-2023 23:00,1.238,,797.4,,265.9,,2.745,,2343,,10.11,,0,,66.51,,0,,35.98,,0.994,,8,,3.8,
29-Jun-2023 00:00,0.855,,797.3,,222.7,,1.941,,37,,10.3,,0,,65.35,,0,,17.07,,0.817,,9.2,,4.1,
29-Jun-2023 01:00,1.041,,797.4,,255.2,,1.745,,100,,9.52,,0,,73.69,,0,,24.75,,0.943,,8.6,,4.2,
29-Jun-2023 02:00,0.796,,797.5,,275,,1.785,,221,,8.69,,0,,78.31,,0,,27.55,,0.704,,9.4,,4.3,
29-Jun-2023 03:00,0.806,,797.7,,245.3,,1.628,,325,,8.61,,0,,77.24,,0,,23.18,,0.74,,9.3,,4.4,
29-Jun-2023 04:00,0.952,,798.1,,264.3,,1.824,,411,,8.58,,0,,77.28,,5.15,,12.95,,0.927,,9.8,,4.4,
29-Jun-2023 05:00,0.841,,798.7,,300.1,,1.393,,502,,9.48,,0,,79.71,,113.4,,36.82,,0.667,,9.7,,4.5,
29-Jun-2023 06:00,0.831,,799.1,,347.3,,2.098,,657,,10.63,,0,,77.6,,312.3,,36.31,,0.664,,9.7,,4.9,
29-Jun-2023 07:00,1.041,,799.4,,22.5,,2.941,,756,,12.55,,0,,72.05,,528.3,,39.82,,0.789,,11.4,,5.4,
29-Jun-2023 08:00,1.611,,799.4,,1.5,,3.607,,855,,14.11,,0,,67.84,,729.5,,31.35,,1.369,,11.6,,5.6,
29-Jun-2023 09:00,1.492,,799.4,,16.9,,4.293,,938,,16.79,,0,,48.38,,890,,36.93,,1.182,,13.7,,5.4,
29-Jun-2023 10:00,1.859,,799.4,,39.9,,4.195,,1045,,18.64,,0,,28.27,,1004,,39.08,,1.426,,12.6,,4.6,
29-Jun-2023 11:00,2.309,,799.2,,69.8,,4.881,,1139,,19.5,,0,,24.6,,1061,,36.67,,1.836,,11.6,,4.9,
29-Jun-2023 12:00,2.4,,799,,47.1,,6.195,,1250,,20.67,,0,,23.27,,1054,,39.38,,1.833,,12.3,,4.8,
29-Jun-2023 13:00,3.037,,798.7,,65.3,,5.842,,1321,,21.1,,0,,24.53,,996,,22.76,,2.797,,14.9,,5.2,
29-Jun-2023 14:00,2.964,,798.4,,84.3,,5.528,,1442,,21.91,,0,,23.42,,877,,27.2,,2.629,,14.4,,5.3,
29-Jun-2023 15:00,2.194,,798,,73,,5.254,,1502,,22.56,,0,,23.16,,711.1,,30.02,,1.892,,12.7,,5.3,
29-Jun-2023 16:00,2.171,,797.8,,52.3,,5.45,,1644,,22.73,,0,,23.34,,514.9,,37.58,,1.704,,12.5,,5.2,
29-Jun-2023 17:00,1.589,,797.8,,83.4,,4.274,,1700,,22.51,,0,,23.59,,300.5,,48.6,,1.017,,15.4,,5.1,
29-Jun-2023 18:00,1.711,,798.2,,310.8,,5.861,,1858,,20.49,,0,,27.74,,27.58,,45.67,,1.167,,12.6,,5.1,
29-Jun-2023 19:00,1.926,,798.7,,301.2,,4.254,,1957,,19.27,,0,,28,,1.15,,24.26,,1.753,,12,,4.8,
29-Jun-2023 20:00,1.938,,799.2,,260.5,,4.685,,2001,,18.6,,0,,26.14,,0,,61.31,,0.828,,10.9,,4.6,
29-Jun-2023 21:00,1.352,,799.8,,190.9,,2.706,,2129,,17.16,,0,,28,,0,,14.09,,1.311,,9.8,,4.6,
29-Jun-2023 22:00,1.524,,799.9,,242.2,,2.235,,2240,,16.77,,0,,27.76,,0,,11.89,,1.491,,11.2,,4.4,
29-Jun-2023 23:00,1.044,,799.9,,246.9,,2.275,,2314,,16.24,,0,,29.14,,0,,34.98,,0.849,,9.1,,4.4,
30-Jun-2023 00:00,0.994,,799.9,,271.5,,1.765,,25,,15,,0,,34.83,,0,,23.74,,0.909,,10.2,,4.5,
30-Jun-2023 01:00,0.846,,799.9,,228.3,,1.589,,136,,14.59,,0,,37.05,,0,,25.68,,0.761,,10.3,,4.5,
30-Jun-2023 02:00,0.232,,799.9,,210.8,,1.02,,246,,12.63,,0,,54.08,,0,,61.15,,0.1,,10.9,,4.6,
30-Jun-2023 03:00,0.529,,800,,225.4,,1.02,,331,,12.23,,0,,56.52,,0,,25.59,,0.476,,10.6,,4.8,
30-Jun-2023 04:00,0.474,,800.4,,254.7,,1.197,,425,,11.73,,0,,56.13,,4.94,,23.42,,0.435,,12.5,,4.9,
30-Jun-2023 05:00,0.592,,800.8,,310.3,,1.177,,514,,12.04,,0,,56.14,,116,,25.81,,0.532,,11.3,,4.9,
30-Jun-2023 06:00,0.597,,801.3,,351.6,,1.549,,659,,13.88,,0,,53.53,,316.2,,33.27,,0.496,,11.4,,5,
30-Jun-2023 07:00,1.157,,801.4,,346,,2.529,,746,,15.22,,0,,56.87,,531.6,,30.14,,0.997,,13.1,,5.3,
30-Jun-2023 08:00,1.599,,801.3,,354.6,,3.215,,825,,17.09,,0,,45.01,,729.6,,26.65,,1.426,,11.6,,5.1,
30-Jun-2023 09:00,1.868,,801.1,,12.8,,3.568,,940,,19.7,,0,,32.6,,890,,30.45,,1.604,,12.2,,4.9,
30-Jun-2023 10:00,2.506,,801,,353.5,,4.725,,1052,,21.1,,0,,26.76,,1000,,27.12,,2.225,,12.3,,4.4,
30-Jun-2023 11:00,2.342,,800.7,,356.1,,5.117,,1130,,22.51,,0,,23.24,,1055,,29.04,,2.041,,11,,4.2,
30-Jun-2023 12:00,2.636,,800.3,,31.1,,6.195,,1218,,23.71,,0,,21.46,,1048,,25.09,,2.383,,11.2,,4.3,
30-Jun-2023 13:00,2.368,,799.8,,40.9,,4.744,,1318,,24.57,,0,,20.53,,985,,29.11,,2.062,,10.9,,4.4,
30-Jun-2023 14:00,2.322,,799.3,,36.8,,5.371,,1437,,25.47,,0,,19.42,,871,,29.52,,2.013,,11.3,,4.6,
30-Jun-2023 15:00,2.021,,799,,36.1,,4.078,,1540,,25.88,,0,,16.83,,708.9,,35.16,,1.64,,10.7,,4.8,
30-Jun-2023 16:00,1.638,,798.5,,26.7,,4.097,,1631,,26.25,,0,,16.25,,509.9,,36.44,,1.307,,11.7,,4.8,
30-Jun-2023 17:00,1.164,,798.4,,257.2,,2.373,,1700,,26.02,,0,,18.72,,299.8,,32.42,,0.978,,11.2,,4.7,
30-Jun-2023 18:00,1.517,,798.4,,228.7,,2.196,,1838,,23.37,,0,,21.45,,24.72,,7.37,,1.504,,13.6,,5.1,
30-Jun-2023 19:00,1.749,,798.8,,236.5,,3.451,,1959,,22.21,,0,,24.08,,1.14,,53.09,,0.997,,13.2,,5.2,
30-Jun-2023 20:00,1.4,,799.5,,261.4,,3.49,,2014,,21.15,,0,,27.79,,0,,31.24,,1.192,,15.3,,5.5,
30-Jun-2023 21:00,1.156,,800,,244,,2.255,,2152,,20.34,,0,,27.79,,0,,35.64,,0.932,,13.1,,5.3,
30-Jun-2023 22:00,0.639,,800.2,,238.3,,1.549,,2200,,19.66,,0,,28.82,,0,,25.52,,0.575,,13.3,,5.4,
30-Jun-2023 23:00,0.7,,800.1,,221.6,,1.922,,2334,,18.93,,0,,30.07,,0,,31.44,,0.595,,11.9,,5.5,
