,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Jun-2023 04:00,1.204,,97.4,,5.489,,406,,23.18,,0,,36.4,,0.961,,21.1,,4.3,
30-Jun-2023 05:00,1.431,,119.1,,4.117,,552,,22.58,,0,,28.9,,1.249,,19.1,,7.3,
30-Jun-2023 06:00,2.606,,122.9,,4.754,,649,,23.76,,0,,17.41,,2.485,,17.3,,4.4,
30-Jun-2023 07:00,2.185,,139.3,,4.95,,708,,25.58,,0,,24.67,,1.982,,18.6,,3.4,
30-Jun-2023 08:00,1.296,,162.4,,3.529,,853,,27.8,,0,,37.22,,1.022,,15.9,,6.1,
30-Jun-2023 09:00,1.69,,183.6,,3.529,,954,,29.38,,0,,26.41,,1.51,,9.7,,6.1,
30-Jun-2023 10:00,1.907,,227.1,,4.411,,1059,,30.86,,0,,21.65,,1.771,,8.6,,6,
30-Jun-2023 11:00,2.863,,225,,5.342,,1135,,31.77,,0,,23.21,,2.628,,7.8,,4.8,
30-Jun-2023 12:00,2.338,,232.5,,5.195,,1202,,32.69,,0,,28.36,,2.052,,9.2,,3.9,
30-Jun-2023 13:00,2.885,,241,,6.322,,1334,,33.47,,0,,23.76,,2.637,,11.9,,5.3,
30-Jun-2023 14:00,3.503,,234,,5.979,,1410,,33.74,,0,,15.46,,3.375,,12.8,,3.9,
30-Jun-2023 15:00,3.064,,237.8,,5.097,,1519,,34.28,,0,,15.15,,2.957,,8.9,,6.3,
30-Jun-2023 16:00,3.07,,244.6,,5.293,,1601,,34.64,,0,,15.92,,2.951,,20.7,,4.6,
30-Jun-2023 17:00,2.638,,240.3,,4.46,,1703,,34.33,,0,,9.66,,2.601,,15.8,,5.5,
30-Jun-2023 18:00,0.948,,234,,2.647,,1802,,33.31,,0,,22.1,,0.878,,19.2,,3.6,
30-Jun-2023 19:00,0.673,,37.3,,1.226,,1945,,32.33,,0,,28.4,,0.591,,10.1,,5.3,
30-Jun-2023 20:00,0.663,,76.2,,2.696,,2040,,31.2,,0,,49.02,,0.42,,11.5,,6.6,
30-Jun-2023 21:00,2.202,,23.8,,3.431,,2128,,29.99,,0,,11.95,,2.154,,10.6,,5,
30-Jun-2023 22:00,2.113,,11.4,,4.019,,2241,,28.19,,0,,15.85,,2.032,,11.7,,3.3,
30-Jun-2023 23:00,2.444,,344.6,,4.117,,2311,,27.14,,0,,29.13,,2.128,,26,,5.1,
